﻿_id,No,Recurso de Revisión,Sesión,Fecha de la sesión,Ponencia,Sujeto Obligado,Sentido resumido,Folio de solicitud,Palabras clave,Hipervínculo
514,514,INFOCDMX/RR.IP.2561/2021,Quinta Sesión Ordinaria,44602,LLER,Consejería Jurídica y de Servicios Legales,Modificar,"","",""
515,515,INFOCDMX/RR.IP.2563/2021,Quinta Sesión Ordinaria,44602,MCNP,Consejería Jurídica y de Servicios Legales,Modificar,"","",""
516,516,INFOCDMX/RR.IP.2574/2021,Quinta Sesión Ordinaria,44602,MASMR,Consejería Jurídica y de Servicios Legales,Modificar,"","",""
517,517,INFOCDMX/RR.IP.2450/2021,Quinta Sesión Ordinaria,44602,JCBG,Fiscalía General de Justicia de la Ciudad de México,Modificar,"","",""
518,518,INFOCDMX/RR.IP.2510/2021,Quinta Sesión Ordinaria,44602,JCBG,Alcaldía Benito Juárez ,Modificar,"","",""
519,519,INFOCDMX/RR.IP.2517/2021,Quinta Sesión Ordinaria,44602,ARGG,"Centro de Comando, Control, Cómputo, Comunicaciones y Contacto Ciudadano de la Ciudad de México",Modificar,"","",""
520,520,INFOCDMX/RR.IP.2544/2021,Quinta Sesión Ordinaria,44602,MASMR,Congreso de la Ciudad de México ,Modificar,"","",""
521,521,INFOCDMX/RR.IP.2545/2021,Quinta Sesión Ordinaria,44602,JCBG,Congreso de la Ciudad de México ,Modificar,"","",""
522,522,INFOCDMX/RR.IP.2471/2021,Quinta Sesión Ordinaria,44602,LLER,Alcaldía Tláhuac,Modificar,"","",""
523,523,INFOCDMX/RR.IP.2599/2021,Quinta Sesión Ordinaria,44602,MASMR,Alcaldía Tláhuac,Modificar,"","",""
524,524,INFOCDMX/RR.IP.2623/2021,Quinta Sesión Ordinaria,44602,MCNP,Alcaldía Tláhuac,Modificar,"","",""
525,525,INFOCDMX/RR.IP.2673/2021,Quinta Sesión Ordinaria,44602,MCNP,Alcaldía Tláhuac,Modificar,"","",""
526,526,INFOCDMX/RR.IP.0041/2022,Quinta Sesión Ordinaria,44602,LLER,Alcaldía Tláhuac,Modificar,92075021000277.0,"Vacaciones de Titulares, Incidencias, Modificar",https://infocm-my.sharepoint.com/personal/sesiones_pleno_infocdmx_org_mx/_layouts/15/onedrive.aspx?id=%2Fpersonal%2Fsesiones%5Fpleno%5Finfocdmx%5Forg%5Fmx%2FDocuments%2FResoluciones%20aprobadas%2FA%C3%B1o%202022%2FFebrero%2F5ta%20Sesi%C3%B3n%20Ordinaria%20%2810%2E02%29%2FINFOCDMX%2ERR%2EIP%2E0041%2E2022%2Epdf&parent=%2Fpersonal%2Fsesiones%5Fpleno%5Finfocdmx%5Forg%5Fmx%2FDocuments%2FResoluciones%20aprobadas%2FA%C3%B1o%202022%2FFebrero%2F5ta%20Sesi%C3%B3n%20Ordinaria%20%2810%2E02%29
527,527,INFOCDMX/RR.IP.2603/2021,Quinta Sesión Ordinaria,44602,MCNP,Secretaría de Seguridad Ciudadana,Modificar,"","",""
528,528,INFOCDMX/RR.IP.2732/2021,Quinta Sesión Ordinaria,44602,ARGG,Secretaría de Seguridad Ciudadana,Modificar,"","",""
529,529,INFOCDMX/RR.IP.2605/2021,Quinta Sesión Ordinaria,44602,JCBG,Alcaldía Azcapotzalco,Modificar,"","",""
530,530,INFOCDMX/RR.IP.2614/2021,Quinta Sesión Ordinaria,44602,MASMR,Alcaldía Miguel Hidalgo,Modificar,"","",""
531,531,INFOCDMX/RR.IP.2619/2021,Quinta Sesión Ordinaria,44602,MASMR,Alcaldía Xochimilco ,Modificar,"","",""
532,532,INFOCDMX/RR.IP.2620/2021,Quinta Sesión Ordinaria,44602,JCBG,Alcaldía Cuajimalpa de Morelos ,Modificar,"","",""
533,533,INFOCDMX/RR.IP.2640/2021,Quinta Sesión Ordinaria,44602,JCBG,Alcaldía Tlalpan,Modificar,"","",""
534,534,INFOCDMX/RR.IP.2648/2021,Quinta Sesión Ordinaria,44602,MCNP,Procuraduría Social de la Ciudad de México,Modificar,"","",""
535,535,INFOCDMX/RR.IP.2652/2021,Quinta Sesión Ordinaria,44602,ARGG,Tribunal Superior de Justicia de la Ciudad de México,Modificar,"","",""
536,536,INFOCDMX/RR.IP.2653/2021,Quinta Sesión Ordinaria,44602,MCNP,Tribunal Superior de Justicia de la Ciudad de México,Modificar,"","",""
537,537,INFOCDMX/RR.IP.2677/2021,Quinta Sesión Ordinaria,44602,ARGG,Alcaldía Cuauhtémoc ,Modificar,"","",""
538,538,INFOCDMX/RR.IP.2678/2021,Quinta Sesión Ordinaria,44602,MCNP,Instituto de Verificación Administrativa de la Ciudad de México,Modificar,"","",""
539,539,INFOCDMX/RR.IP.2692/2021,Quinta Sesión Ordinaria,44602,ARGG,Secretaría del Medio Ambiente,Modificar,"","",""
540,540,INFOCDMX/RR.IP.2726/2021,Quinta Sesión Ordinaria,44602,LLER,Secretaría de Obras y Servicios,Modificar,"","",""
541,541,INFOCDMX/RR.IP.0037/2022,Quinta Sesión Ordinaria,44602,ARGG,Secretaría de Administración y Finanzas,Modificar,90162821000521.0,"Incremento salarial, trabajadores, base, sindicalizados, confianza, porcentaje, tabuladores, 2012, 2021",https://infocm-my.sharepoint.com/personal/sesiones_pleno_infocdmx_org_mx/_layouts/15/onedrive.aspx?id=%2Fpersonal%2Fsesiones%5Fpleno%5Finfocdmx%5Forg%5Fmx%2FDocuments%2FResoluciones%20aprobadas%2FA%C3%B1o%202022%2FFebrero%2F5ta%20Sesi%C3%B3n%20Ordinaria%20%2810%2E02%29%2FINFOCDMX%2ERR%2EIP%2E0037%2E2022%2Epdf&parent=%2Fpersonal%2Fsesiones%5Fpleno%5Finfocdmx%5Forg%5Fmx%2FDocuments%2FResoluciones%20aprobadas%2FA%C3%B1o%202022%2FFebrero%2F5ta%20Sesi%C3%B3n%20Ordinaria%20%2810%2E02%29
542,542,INFOCDMX/RR.IP.2610/2021,Quinta Sesión Ordinaria,44602,JCBG,Alcaldía Gustavo A. Madero,Modificar,"","",""
543,543,INFOCDMX/RR.IP.2611/2021,Quinta Sesión Ordinaria,44602,LLER,Alcaldía Iztacalco,Modificar,"","",""
544,544,INFOCDMX/RR.IP.2618/2021,Quinta Sesión Ordinaria,44602,MCNP,Alcaldía Venustiano Carranza,Modificar,"","",""
545,545,INFOCDMX/RR.IP.2628/2021,Quinta Sesión Ordinaria,44602,MCNP,Sistema de Aguas de la Ciudad de México,Modificar,"","",""
546,546,INFOCDMX/RR.IP.0055/2022,Quinta Sesión Ordinaria,44602,JCBG,Red de Transporte Público de Pasajeros de la Ciudad de México,Modificar,90173121000076.0,"Grado de desagregación, información estadística, actos consentidos, respuesta incompleta",https://infocm-my.sharepoint.com/personal/sesiones_pleno_infocdmx_org_mx/_layouts/15/onedrive.aspx?id=%2Fpersonal%2Fsesiones%5Fpleno%5Finfocdmx%5Forg%5Fmx%2FDocuments%2FResoluciones%20aprobadas%2FA%C3%B1o%202022%2FFebrero%2F5ta%20Sesi%C3%B3n%20Ordinaria%20%2810%2E02%29%2FINFOCDMX%2ERR%2EIP%2E0055%2E2022%2Epdf&parent=%2Fpersonal%2Fsesiones%5Fpleno%5Finfocdmx%5Forg%5Fmx%2FDocuments%2FResoluciones%20aprobadas%2FA%C3%B1o%202022%2FFebrero%2F5ta%20Sesi%C3%B3n%20Ordinaria%20%2810%2E02%29
547,547,INFOCDMX/RR.IP.0057/2022,Quinta Sesión Ordinaria,44602,ARGG,Alcaldía Coyoacán,Modificar,92074121000232.0,"Personal de estructura salario, finiquito",https://infocm-my.sharepoint.com/personal/sesiones_pleno_infocdmx_org_mx/_layouts/15/onedrive.aspx?id=%2Fpersonal%2Fsesiones%5Fpleno%5Finfocdmx%5Forg%5Fmx%2FDocuments%2FResoluciones%20aprobadas%2FA%C3%B1o%202022%2FFebrero%2F5ta%20Sesi%C3%B3n%20Ordinaria%20%2810%2E02%29%2FINFOCDMX%2ERR%2EIP%2E0057%2E2022%2Epdf&parent=%2Fpersonal%2Fsesiones%5Fpleno%5Finfocdmx%5Forg%5Fmx%2FDocuments%2FResoluciones%20aprobadas%2FA%C3%B1o%202022%2FFebrero%2F5ta%20Sesi%C3%B3n%20Ordinaria%20%2810%2E02%29
548,548,INFOCDMX/RR.IP.0087/2022,Quinta Sesión Ordinaria,44602,ARGG,Alcaldía Tlalpan,Modificar,92075121000279.0,"Manifestación de construcción, tipo B, sellos, firmas, autorización, legalidad, manifestación aprobada, elemento novedoso, Acta del Comité de Transparencia",https://infocm-my.sharepoint.com/personal/sesiones_pleno_infocdmx_org_mx/_layouts/15/onedrive.aspx?id=%2Fpersonal%2Fsesiones%5Fpleno%5Finfocdmx%5Forg%5Fmx%2FDocuments%2FResoluciones%20aprobadas%2FA%C3%B1o%202022%2FFebrero%2F5ta%20Sesi%C3%B3n%20Ordinaria%20%2810%2E02%29%2FINFOCDMX%2ERR%2EIP%2E0087%2E2022%2Epdf&parent=%2Fpersonal%2Fsesiones%5Fpleno%5Finfocdmx%5Forg%5Fmx%2FDocuments%2FResoluciones%20aprobadas%2FA%C3%B1o%202022%2FFebrero%2F5ta%20Sesi%C3%B3n%20Ordinaria%20%2810%2E02%29
549,549,INFOCDMX/RR.IP.2629/2021,Quinta Sesión Ordinaria,44602,MASMR,Alcaldía Coyoacán,Modificar,"","",""
550,550,INFOCDMX/RR.IP.2686/2021,Quinta Sesión Ordinaria,44602,LLER,Alcaldía La Magdalena Contreras,Modificar,"","",""
551,551,INFOCDMX/RR.IP.0035/2022,Quinta Sesión Ordinaria,44602,JCBG,Alcaldía Benito Juárez ,Modificar,92074021000342.0,"Concurso, junta de aclaraciones, licitación, catálogo",https://infocm-my.sharepoint.com/personal/sesiones_pleno_infocdmx_org_mx/_layouts/15/onedrive.aspx?id=%2Fpersonal%2Fsesiones%5Fpleno%5Finfocdmx%5Forg%5Fmx%2FDocuments%2FResoluciones%20aprobadas%2FA%C3%B1o%202022%2FFebrero%2F5ta%20Sesi%C3%B3n%20Ordinaria%20%2810%2E02%29%2FINFOCDMX%2ERR%2EIP%2E0035%2E2022%2Epdf&parent=%2Fpersonal%2Fsesiones%5Fpleno%5Finfocdmx%5Forg%5Fmx%2FDocuments%2FResoluciones%20aprobadas%2FA%C3%B1o%202022%2FFebrero%2F5ta%20Sesi%C3%B3n%20Ordinaria%20%2810%2E02%29
552,552,INFOCDMX/RR.IP.0101/2022,Quinta Sesión Ordinaria,44602,LLER,Universidad de la Policía de la Ciudad de México,Modificar,90172021000028.0,"Información incompleta, Procedimiento de clasificación, Perfiles curriculares",https://infocm-my.sharepoint.com/personal/sesiones_pleno_infocdmx_org_mx/_layouts/15/onedrive.aspx?id=%2Fpersonal%2Fsesiones%5Fpleno%5Finfocdmx%5Forg%5Fmx%2FDocuments%2FResoluciones%20aprobadas%2FA%C3%B1o%202022%2FFebrero%2F5ta%20Sesi%C3%B3n%20Ordinaria%20%2810%2E02%29%2FINFOCDMX%2ERR%2EIP%2E0101%2E2022%2Epdf&parent=%2Fpersonal%2Fsesiones%5Fpleno%5Finfocdmx%5Forg%5Fmx%2FDocuments%2FResoluciones%20aprobadas%2FA%C3%B1o%202022%2FFebrero%2F5ta%20Sesi%C3%B3n%20Ordinaria%20%2810%2E02%29
553,553,INFOCDMX/RR.IP.2464/2021,Quinta Sesión Ordinaria,44602,MASMR,Tribunal Superior de Justicia de la Ciudad de México,Revocar,"","",""
554,554,INFOCDMX/RR.IP.2578/2021,Quinta Sesión Ordinaria,44602,MCNP,Tribunal Superior de Justicia de la Ciudad de México,Revocar,"","",""
555,555,INFOCDMX/RR.IP.2494/2021,Quinta Sesión Ordinaria,44602,MASMR,Heroico Cuerpo de Bomberos de la Ciudad de México,Revocar,"","",""
556,556,INFOCDMX/RR.IP.2511/2021,Quinta Sesión Ordinaria,44602,LLER,Secretaría de Desarrollo Económico ,Revocar,"","",""
557,557,INFOCDMX/RR.IP.2514/2021,Quinta Sesión Ordinaria,44602,MASMR,Alcaldía Coyoacán,Revocar,"","",""
558,558,INFOCDMX/RR.IP.2662/2021,Quinta Sesión Ordinaria,44602,ARGG,Alcaldía Coyoacán,Revocar,"","",""
559,559,INFOCDMX/RR.IP.2543/2021,Quinta Sesión Ordinaria,44602,MCNP,Consejo de Evaluación del Desarrollo Social de la Ciudad de México,Revocar,"","",""
560,560,INFOCDMX/RR.IP.2549/2021,Quinta Sesión Ordinaria,44602,MASMR,Consejo de la Judicatura de la Ciudad de México ,Revocar,"","",""
561,561,INFOCDMX/RR.IP.2589/2021,Quinta Sesión Ordinaria,44602,MASMR,Tribunal de Justicia Administrativa de la Ciudad de México,Revocar,"","",""
562,562,INFOCDMX/RR.IP.2583/2021,Quinta Sesión Ordinaria,44602,MCNP,Alcaldía Gustavo A. Madero,Revocar,"","",""
563,563,INFOCDMX/RR.IP.2608/2021,Quinta Sesión Ordinaria,44602,MCNP,Alcaldía Azcapotzalco,Revocar,"","",""
564,564,INFOCDMX/RR.IP.2639/2021,Quinta Sesión Ordinaria,44602,MASMR,Secretaría de Salud,Revocar,"","",""
565,565,INFOCDMX/RR.IP.2643/2021,Quinta Sesión Ordinaria,44602,MCNP,Alcaldía La Magdalena Contreras,Revocar,"","",""
566,566,INFOCDMX/RR.IP.2702/2021,Quinta Sesión Ordinaria,44602,ARGG,Comisión para la Reconstrucción de la Ciudad de México,Revocar,"","",""
567,567,INFOCDMX/RR.IP.2706/2021,Quinta Sesión Ordinaria,44602,LLER,Secretaría de Gobierno,Revocar,"","",""
568,568,INFOCDMX/RR.IP.0015/2022,Quinta Sesión Ordinaria,44602,JCBG,Secretaría de la Contraloría General ,Revocar,90161821000429.0,"Auditoría, Obra Pública, clasificación en la modalidad de reservada, contratos",https://infocm-my.sharepoint.com/personal/sesiones_pleno_infocdmx_org_mx/_layouts/15/onedrive.aspx?id=%2Fpersonal%2Fsesiones%5Fpleno%5Finfocdmx%5Forg%5Fmx%2FDocuments%2FResoluciones%20aprobadas%2FA%C3%B1o%202022%2FFebrero%2F5ta%20Sesi%C3%B3n%20Ordinaria%20%2810%2E02%29%2FINFOCDMX%2ERR%2EIP%2E0015%2E2022%2Epdf&parent=%2Fpersonal%2Fsesiones%5Fpleno%5Finfocdmx%5Forg%5Fmx%2FDocuments%2FResoluciones%20aprobadas%2FA%C3%B1o%202022%2FFebrero%2F5ta%20Sesi%C3%B3n%20Ordinaria%20%2810%2E02%29
569,569,INFOCDMX/RR.IP.0032/2022,Quinta Sesión Ordinaria,44602,ARGG,Alcaldía Benito Juárez ,Revocar,92074021000340.0,"Obligaciones de transparencia, cambio de modalidad",https://infocm-my.sharepoint.com/personal/sesiones_pleno_infocdmx_org_mx/_layouts/15/onedrive.aspx?id=%2Fpersonal%2Fsesiones%5Fpleno%5Finfocdmx%5Forg%5Fmx%2FDocuments%2FResoluciones%20aprobadas%2FA%C3%B1o%202022%2FFebrero%2F5ta%20Sesi%C3%B3n%20Ordinaria%20%2810%2E02%29%2FINFOCDMX%2ERR%2EIP%2E0032%2E2022%2Epdf&parent=%2Fpersonal%2Fsesiones%5Fpleno%5Finfocdmx%5Forg%5Fmx%2FDocuments%2FResoluciones%20aprobadas%2FA%C3%B1o%202022%2FFebrero%2F5ta%20Sesi%C3%B3n%20Ordinaria%20%2810%2E02%29
570,570,INFOCDMX/RR.IP.0075/2022,Quinta Sesión Ordinaria,44602,JCBG,Sistema de Transporte Colectivo ,Revocar,90173721000243.0,"Costos, predios, liquidación de bienes",https://infocm-my.sharepoint.com/personal/sesiones_pleno_infocdmx_org_mx/_layouts/15/onedrive.aspx?id=%2Fpersonal%2Fsesiones%5Fpleno%5Finfocdmx%5Forg%5Fmx%2FDocuments%2FResoluciones%20aprobadas%2FA%C3%B1o%202022%2FFebrero%2F5ta%20Sesi%C3%B3n%20Ordinaria%20%2810%2E02%29%2FINFOCDMX%2ERR%2EIP%2E0075%2E2022%2Epdf&parent=%2Fpersonal%2Fsesiones%5Fpleno%5Finfocdmx%5Forg%5Fmx%2FDocuments%2FResoluciones%20aprobadas%2FA%C3%B1o%202022%2FFebrero%2F5ta%20Sesi%C3%B3n%20Ordinaria%20%2810%2E02%29
571,571,INFOCDMX/RR.IP.2480/2021,Quinta Sesión Ordinaria,44602,JCBG,Alcaldía Tláhuac,Revocar,"","",""
572,572,INFOCDMX/RR.IP.2509/2021,Quinta Sesión Ordinaria,44602,MASMR,Heroico Cuerpo de Bomberos de la Ciudad de México,Revocar,"","",""
573,573,INFOCDMX/RR.IP.2513/2021,Quinta Sesión Ordinaria,44602,MCNP,Alcaldía Coyoacán,Revocar,"","",""
574,574,INFOCDMX/RR.IP.2591/2021,Quinta Sesión Ordinaria,44602,LLER,Tribunal de Justicia Administrativa de la Ciudad de México,Revocar,"","",""
575,575,INFOCDMX/RR.IP.2645/2021,Quinta Sesión Ordinaria,44602,JCBG,Alcaldía Venustiano Carranza,Revocar,"","",""
576,576,INFOCDMX/RR.IP.0028/2022,Quinta Sesión Ordinaria,44602,MCNP,Universidad Autónoma de la Ciudad de México,Ordenar,90166421000079.0,"Versión pública, recibos de pago, sueldos y prestaciones, falta de respuesta, plazos",https://infocm-my.sharepoint.com/personal/sesiones_pleno_infocdmx_org_mx/_layouts/15/onedrive.aspx?id=%2Fpersonal%2Fsesiones%5Fpleno%5Finfocdmx%5Forg%5Fmx%2FDocuments%2FResoluciones%20aprobadas%2FA%C3%B1o%202022%2FFebrero%2F5ta%20Sesi%C3%B3n%20Ordinaria%20%2810%2E02%29%2FINFOCDMX%2ERR%2EIP%2E0028%2E2022%2Epdf&parent=%2Fpersonal%2Fsesiones%5Fpleno%5Finfocdmx%5Forg%5Fmx%2FDocuments%2FResoluciones%20aprobadas%2FA%C3%B1o%202022%2FFebrero%2F5ta%20Sesi%C3%B3n%20Ordinaria%20%2810%2E02%29
577,577,INFOCDMX/RR.IP.0072/2022,Quinta Sesión Ordinaria,44602,ARGG,Sindicato Único de Trabajadores del Gobierno de la Ciudad de México,Ordenar,91595721000041.0,"Copia certificada, lineamientos, FONAC, ordena y da vista",https://infocm-my.sharepoint.com/personal/sesiones_pleno_infocdmx_org_mx/_layouts/15/onedrive.aspx?id=%2Fpersonal%2Fsesiones%5Fpleno%5Finfocdmx%5Forg%5Fmx%2FDocuments%2FResoluciones%20aprobadas%2FA%C3%B1o%202022%2FFebrero%2F5ta%20Sesi%C3%B3n%20Ordinaria%20%2810%2E02%29%2FINFOCDMX%2ERR%2EIP%2E0072%2E2022%2Epdf&parent=%2Fpersonal%2Fsesiones%5Fpleno%5Finfocdmx%5Forg%5Fmx%2FDocuments%2FResoluciones%20aprobadas%2FA%C3%B1o%202022%2FFebrero%2F5ta%20Sesi%C3%B3n%20Ordinaria%20%2810%2E02%29
578,578,INFOCDMX/RR.IP.0113/2022,Quinta Sesión Ordinaria,44602,MCNP,Alcaldía Tlalpan,Ordenar,92075121000291.0,"Beneficiaria, programa, beneficios económicos, falta de respuesta, plazos",https://infocm-my.sharepoint.com/personal/sesiones_pleno_infocdmx_org_mx/_layouts/15/onedrive.aspx?id=%2Fpersonal%2Fsesiones%5Fpleno%5Finfocdmx%5Forg%5Fmx%2FDocuments%2FResoluciones%20aprobadas%2FA%C3%B1o%202022%2FFebrero%2F5ta%20Sesi%C3%B3n%20Ordinaria%20%2810%2E02%29%2FINFOCDMX%2ERR%2EIP%2E0113%2E2022%2Epdf&parent=%2Fpersonal%2Fsesiones%5Fpleno%5Finfocdmx%5Forg%5Fmx%2FDocuments%2FResoluciones%20aprobadas%2FA%C3%B1o%202022%2FFebrero%2F5ta%20Sesi%C3%B3n%20Ordinaria%20%2810%2E02%29
579,579,INFOCDMX/RR.IP.0159/2022,Quinta Sesión Ordinaria,44602,MASMR,Consejo para Prevenir y Eliminar la Discriminación en la Ciudad de México,Sobreseer,90168721000040.0,"Sobreseer, Dar Vista",https://infocm-my.sharepoint.com/personal/sesiones_pleno_infocdmx_org_mx/_layouts/15/onedrive.aspx?id=%2Fpersonal%2Fsesiones%5Fpleno%5Finfocdmx%5Forg%5Fmx%2FDocuments%2FResoluciones%20aprobadas%2FA%C3%B1o%202022%2FFebrero%2F5ta%20Sesi%C3%B3n%20Ordinaria%20%2810%2E02%29%2FINFOCDMX%2ERR%2EIP%2E0159%2E2022%2Epdf&parent=%2Fpersonal%2Fsesiones%5Fpleno%5Finfocdmx%5Forg%5Fmx%2FDocuments%2FResoluciones%20aprobadas%2FA%C3%B1o%202022%2FFebrero%2F5ta%20Sesi%C3%B3n%20Ordinaria%20%2810%2E02%29
580,580,INFOCDMX/RR.IP.0178/2022,Quinta Sesión Ordinaria,44602,MCNP,Alcaldía La Magdalena Contreras,Ordenar,92074721000204.0,"Falta de respuesta, omisión, ampliación",https://infocm-my.sharepoint.com/personal/sesiones_pleno_infocdmx_org_mx/_layouts/15/onedrive.aspx?id=%2Fpersonal%2Fsesiones%5Fpleno%5Finfocdmx%5Forg%5Fmx%2FDocuments%2FResoluciones%20aprobadas%2FA%C3%B1o%202022%2FFebrero%2F5ta%20Sesi%C3%B3n%20Ordinaria%20%2810%2E02%29%2FINFOCDMX%2ERR%2EIP%2E0178%2E2022%2Epdf&parent=%2Fpersonal%2Fsesiones%5Fpleno%5Finfocdmx%5Forg%5Fmx%2FDocuments%2FResoluciones%20aprobadas%2FA%C3%B1o%202022%2FFebrero%2F5ta%20Sesi%C3%B3n%20Ordinaria%20%2810%2E02%29
581,581,INFOCDMX/RR.IP.0189/2022,Quinta Sesión Ordinaria,44602,MASMR,Alcaldía La Magdalena Contreras,Sobreseer,Sin folio,"",""
582,582,INFOCDMX/DLT.0144/2021,Quinta Sesión Ordinaria,44602,MASMR,Alcaldía Benito Juárez ,Infundada,"","",""
583,583,INFOCDMX/DLT.0149/2021,Quinta Sesión Ordinaria,44602,MASMR,Secretaría de Obras y Servicios,Parcialmente fundada,"","",""
584,584,INFOCDMX/RR.IP.1558/2021,Sexta Sesión Ordinaria,44608,MCNP,Tribunal Superior de Justicia de la Ciudad de México,Modificar,6000000138921.0,"Estadisticas, infomación generada por el sujeto obligado, recurso de inconfomidad.",""
585,585,INFOCDMX/RR.IP.1560/2021,Sexta Sesión Ordinaria,44608,JCBG,Tribunal Superior de Justicia de la Ciudad de México,Revocar,"","Procesamiento de información, Gestión a las unidades administrativas competentes, Exhaustividad",""
586,586,INFOCDMX/RR.DP.0140/2021,Sexta Sesión Ordinaria,44608,JCBG,Alcaldía Coyoacán,Desechar,92074121000210.0,"Requisito, Acreditación, Remuneraciones Mensuales",""
587,587,INFOCDMX/RR.DP.0010/2022,Sexta Sesión Ordinaria,44608,JCBG,Alcaldía Iztacalco,Desechar,92074521000183.0,"Prevención, Acreditar Personalidad, Desechar",https://infocm-my.sharepoint.com/personal/sesiones_pleno_infocdmx_org_mx/_layouts/15/onedrive.aspx?id=%2Fpersonal%2Fsesiones%5Fpleno%5Finfocdmx%5Forg%5Fmx%2FDocuments%2FResoluciones%20aprobadas%2FA%C3%B1o%202022%2FFebrero%2F6ta%20Sesio%CC%81n%20Ordinaria%20%2816%2E02%29%2FINFOCDMX%2ERR%2EDP%2E010%2E2022%2Epdf&parent=%2Fpersonal%2Fsesiones%5Fpleno%5Finfocdmx%5Forg%5Fmx%2FDocuments%2FResoluciones%20aprobadas%2FA%C3%B1o%202022%2FFebrero%2F6ta%20Sesio%CC%81n%20Ordinaria%20%2816%2E02%29
588,588,INFOCDMX/RR.DP.0014/2022,Sexta Sesión Ordinaria,44608,MASMR,Secretaría de Salud,Desechar,90163322000288.0,"Certificado vacunación, COVID-19, Secretaría de Salud Federal",https://infocm-my.sharepoint.com/personal/sesiones_pleno_infocdmx_org_mx/_layouts/15/onedrive.aspx?id=%2Fpersonal%2Fsesiones%5Fpleno%5Finfocdmx%5Forg%5Fmx%2FDocuments%2FResoluciones%20aprobadas%2FAño%202022%2FFebrero%2F6ta%20Sesión%20Ordinaria%20%2816%2E02%29%2FINFOCDMX%2ERR%2EDP%2E014%2E2022%2Epdf&parent=%2Fpersonal%2Fsesiones%5Fpleno%5Finfocdmx%5Forg%5Fmx%2FDocuments%2FResoluciones%20aprobadas%2FAño%202022%2FFebrero%2F6ta%20Sesión%20Ordinaria%20%2816%2E02%29
589,589,INFOCDMX/RR.DP.0149/2021,Sexta Sesión Ordinaria,44608,MASMR,Secretaría de Salud,Confirmar,"","",""
590,590,INFOCDMX/RR.DP.0007/2022,Sexta Sesión Ordinaria,44608,ARGG,Procuraduría Social de la Ciudad de México,Revocar,90172922000006.0,"nombramiento, administrador, datos personales, denuncia, procuraduría social, condominio. ",https://infocm-my.sharepoint.com/personal/sesiones_pleno_infocdmx_org_mx/_layouts/15/onedrive.aspx?id=%2Fpersonal%2Fsesiones%5Fpleno%5Finfocdmx%5Forg%5Fmx%2FDocuments%2FResoluciones%20aprobadas%2FA%C3%B1o%202022%2FFebrero%2F6ta%20Sesio%CC%81n%20Ordinaria%20%2816%2E02%29%2FINFOCDMX%2ERR%2EDP%2E007%2E2022%2E%20%2Epdf&parent=%2Fpersonal%2Fsesiones%5Fpleno%5Finfocdmx%5Forg%5Fmx%2FDocuments%2FResoluciones%20aprobadas%2FA%C3%B1o%202022%2FFebrero%2F6ta%20Sesio%CC%81n%20Ordinaria%20%2816%2E02%29
591,591,INFOCDMX/RR.IP.2474/2021,Sexta Sesión Ordinaria,44608,MASMR,Redes Sociales Progresistas,Desechar,"","",""
592,592,INFOCDMX/RR.IP.0197/2022,Sexta Sesión Ordinaria,44608,ARGG,Procuraduria Ambiental y del Ordenamiento Territorial de la Ciudad de México,Desechar,90172821000094.0,Procuraduría Ambiental y del Ordenamiento Territorial de la Ciudad de México,https://infocm-my.sharepoint.com/personal/sesiones_pleno_infocdmx_org_mx/_layouts/15/onedrive.aspx?id=%2Fpersonal%2Fsesiones%5Fpleno%5Finfocdmx%5Forg%5Fmx%2FDocuments%2FResoluciones%20aprobadas%2FA%C3%B1o%202022%2FFebrero%2F6ta%20Sesio%CC%81n%20Ordinaria%20%2816%2E02%29%2FINFOCDMX%2ERR%2EIP%2E0197%2E2022%2Epdf&parent=%2Fpersonal%2Fsesiones%5Fpleno%5Finfocdmx%5Forg%5Fmx%2FDocuments%2FResoluciones%20aprobadas%2FA%C3%B1o%202022%2FFebrero%2F6ta%20Sesio%CC%81n%20Ordinaria%20%2816%2E02%29
593,593,INFOCDMX/RR.IP.0279/2022,Sexta Sesión Ordinaria,44608,MASMR,Procuraduria Ambiental y del Ordenamiento Territorial de la Ciudad de México,Desechar,90172821000097.0,"Desechar, Extemporaneo, Fuera de tiempo, termino, improcedente, respuesta en tiempo",https://infocm-my.sharepoint.com/personal/sesiones_pleno_infocdmx_org_mx/_layouts/15/onedrive.aspx?id=%2Fpersonal%2Fsesiones%5Fpleno%5Finfocdmx%5Forg%5Fmx%2FDocuments%2FResoluciones%20aprobadas%2FA%C3%B1o%202022%2FFebrero%2F6ta%20Sesio%CC%81n%20Ordinaria%20%2816%2E02%29%2FINFOCDMX%2ERR%2EIP%2E0279%2E2022%2Epdf&parent=%2Fpersonal%2Fsesiones%5Fpleno%5Finfocdmx%5Forg%5Fmx%2FDocuments%2FResoluciones%20aprobadas%2FA%C3%B1o%202022%2FFebrero%2F6ta%20Sesio%CC%81n%20Ordinaria%20%2816%2E02%29
